水務設施類別,水務設施名稱 (英文),水務設施名稱 (中文),地址 (英文),地址 (中文),地區 (英文),地區 (中文),供水類別,容量 / 日產量,容量 / 日產量單位,東距坐標值,北距坐標值,緯度,經度
PH,Kau Sai Chau Fresh Water Pump House,滘西洲食水泵房,"Kau Sai Chau, Sai Kung",西貢滘西洲,New Territories,新界,F,0.31,MLD,849635,825098.5,22.36499,114.3067
PH,Kei Pik Shan Fresh Water Pump House,企壁山食水泵房,"Mang Kung Wo Road, Sai Kung",西貢孟公窩路,New Territories,新界,F,1.32,MLD,844516.4,825418.9,22.36792,114.257
PH,Ki Lun Shan Fresh Water Pump House,麒麟山食水泵房,"Kiu Ling Shan Village, San Tin, Yuen Long",元朗新田麒麟山村,New Territories,新界,F,0.84,MLD,826605.8,840192.5,22.50132,114.083
PH,Lai Chi Hang Fresh Water Pump House,荔枝坑食水泵房,"Lai Chi Hang Village, Tai Po Road, Tai Po",大埔大埔道荔枝坑村,New Territories,新界,F,0.48,MLD,836941.2,832898.3,22.43548,114.1834
PH,Lin Au Fresh Water Pump House,蓮澳食水泵房,"Shek Lin Road, Tai Po",大埔石蓮路,New Territories,新界,F,0.28,MLD,833689,834164.5,22.44691,114.1518
PH,Lin Ma Hang Fresh Water Pump House,蓮麻坑食水泵房,"Lin Ma Hang Road near Heung Yuen Wai, North District",蓮麻坑路近香園圍,New Territories,新界,F,0.82,MLD,834453.6,846069.5,22.55442,114.1592
PH,Lo Wai Fresh Water Pump House,老圍食水泵房,"Yuen Yuen Hok Yuen, Hilltop Road, Tsuen Wan",荃灣顯達路圓玄學院,New Territories,新界,F,1.34,MLD,831024.6,826829.5,22.38067,114.126
PH,Lui Kung Tin Fresh Water Pump House,雷公田食水泵房,"Lui Kung Tin Village, Shek Kong",石崗雷公田村,New Territories,新界,F,0.56,MLD,828817.8,831957.6,22.42697,114.1045
PH,Luk Keng Fresh Water Pump House,鹿頸食水泵房,"Luk Keng Road, Sha Tau Kok",沙頭角鹿頸路,New Territories,新界,F,0.74,MLD,840501.8,842784.7,22.52475,114.218
PH,Lung Kwu Sheung Tan Fresh Water Pump House,龍鼓上灘食水泵房,"Lung Kwu Sheung Tan, Tuen Mun",屯門龍鼓上灘,New Territories,新界,F,3.17,MLD,809552.8,829566.8,22.40519,113.9174
PH,Ma On Shan Tsuen Fresh Water Pump House,馬鞍山村食水泵房,"Ma On Shan Tsuen, Ma On Shan",馬鞍山馬鞍山村,New Territories,新界,F,0.62,MLD,842240.5,830970.2,22.41806,114.2349
PH,Mui Wo Ferry Pier Fresh Water Pump House,梅窩碼頭食水泵房,"Mui Wo Ferry Pier Road, Lantau Island",大嶼山梅窩碼頭路,Hong Kong,香港,F,0.52,MLD,818116.6,813743.2,22.2624,114.0008
PH,Muk Min Shan Fresh Water Pump House,木棉山食水泵房,"Chuk Yeung Road, Muk Min Shan, Sai Kung",西貢木棉山竹洋路,New Territories,新界,F,0.82,MLD,846277.2,827810.5,22.38951,114.2741
PH,Pak Kong Au Fresh Water Pump House,北港凹食水泵房,"Pak Kong Au Fresh Water Service Reservoir, Pak Kong Au Village, Sai Kung",西貢北港凹村北港凹食水配水庫,New Territories,新界,F,1.15,MLD,845017.9,827203.1,22.38403,114.2618
PH,Pak Tam Chung Fresh Water Pump House,北潭涌食水泵房,"Pak Tam Road, Sai Kung",西貢北潭路,New Territories,新界,F,2.16,MLD,850947.7,828622.2,22.3968,114.3194
PH,Pak Tin North Fresh Water Pump House,白田北食水泵房,"Mei Tin Road, Sha Tin",沙田美田路,New Territories,新界,F,0.35,MLD,835915.4,826610,22.3787,114.1735
PH,San Shek Wan Fresh Water Pump House,䃟石灣食水泵房,"San Shek Wan Village, Tuen Mun",屯門䃟石灣新村,New Territories,新界,F,0.4,MLD,814236.3,827582.4,22.38733,113.9629
PH,Sha Tau Fresh Water Pump House,沙頭食水泵房,"Sha Tau, Tai Po",大埔沙頭,New Territories,新界,F,1.34,MLD,854697.4,831356.6,22.42146,114.3559
PH,Sha Tin Pass Fresh Water Pump House,沙田坳食水泵房,"Sha Tin Pass Road, Wong Tai Sin",黃大仙沙田坳道,Kowloon,九龍,F,0.74,MLD,838149.6,823597.3,22.35149,114.1951
PH,Sha Tin West Fresh Water Pump House,沙田西食水泵房,"Shatin West Fresh Water Service Reservoir, Yau On Street, Sha Tin",沙田悠安街沙田西食水配水庫,New Territories,新界,F,2.16,MLD,835647.1,826045.9,22.3736,114.1708
PH,Sham Tseng Fresh Water Pump House,深井食水泵房,"Tsing Fai Tong San Tsuen, Tsuen Wan",荃灣深井清快塘新村,New Territories,新界,F,0.4,MLD,824149.7,825495.1,22.36858,114.0592
PH,Sham Wat Fresh Water Pump House,深屈食水泵房,"Sham Wat Road, Lantau Island",大嶼山深屈道,Hong Kong,香港,F,0.66,MLD,806847.7,812432.9,22.25042,113.8915
PH,Shek Lei Hang Fresh Water Pump House,石籬坑食水泵房,"Shek Pai Street, Kwai Chung",葵涌石排街,New Territories,新界,F,0.89,MLD,832768.1,825404.2,22.3678,114.1429
PH,Shek Mun Kap Fresh Water Pump House,石門甲食水泵房,"Shek Mun Kap, Lantau Island",大嶼山石門甲,Hong Kong,香港,F,2.7,MLD,810691,814297.3,22.26731,113.9287
PH,Sheung Yat Chuen Fresh Water Pump House,上一村食水泵房,"Shing Mun Ha Chuen, Lei Muk Shue, Kwai Chung",荃灣梨木樹城門下村,New Territories,新界,F,2.16,MLD,832321.3,826508.4,22.37777,114.1386
PH,Shui Hau Fresh Water Pump House,水口食水泵房,"Shui Hau, Lantau Island",大嶼山水口,Hong Kong,香港,F,1.18,MLD,808753.1,809356.8,22.22267,113.91
PH,Shung Shan San Tsuen Fresh Water Pump House,崇山新村食水泵房,"Shung Shan San Tsuen, Yuen Long",元朗崇山新村,New Territories,新界,F,0.93,MLD,822871.9,831589.1,22.42361,114.0468
PH,Ta Tit Yan Fresh Water Pump House,打鐵印食水泵房,"Ta Tit Yan Village, Tai Po",大埔打鐵印村,New Territories,新界,F,0.69,MLD,834854.4,832356.1,22.43058,114.1631
PH,Ting Kok Fresh Water Pump House,汀角食水泵房,"Ting Kok Road, Tai Mei Tuk, Tai Po",大埔大尾篤汀角路,New Territories,新界,F,1.22,MLD,842373.2,837196.4,22.47428,114.2362
PH,Tsiu Keng Shaft Raw Water Irrigation Pump House,蕉徑豎井原水灌溉泵房,"Fan Kam Road, Fanling",粉嶺粉錦公路,New Territories,新界,R,8.67,MLD,829254.7,836839.8,22.47106,114.1087
PH,Tsuen Wan West Ultra High Level Fresh Water Pump House,荃灣西超高地食水泵房,"Near Kwong Pan Tin Village, Tsuen Wan",荃灣近光板田村,New Territories,新界,F,2.29,MLD,829037.7,827626.5,22.38786,114.1067
PH,Wo Yi Hop Fresh Water Pump House,和宜合食水泵房,"Wo Yi Hop Road, Tsuen Wan",荃灣和宜合道,New Territories,新界,F,1.8,MLD,832148.1,826820.1,22.38059,114.1369
PH,Wong Chuk Yeung Fresh Water Pump House,黃竹洋食水泵房,"Wong Chuk Yeung Tsuen Path, Fo Tan, Sha Tin",沙田火炭黃竹洋村路,New Territories,新界,F,0.55,MLD,837022,828825.8,22.3987,114.1842
PH,Wong Chuk Yuen Fresh Water Pump House,黃竹園食水泵房,"Lam Kam Road, Wong Chuk Yuen, Shek Kong, Yuen Long",元朗石崗黃竹園林錦公路,New Territories,新界,F,0.31,MLD,829294.6,832447,22.43139,114.1091
PH,Wong Kung Tin Fresh Water Pump House,黃公田食水泵房,"Mui Wo, Lantau Island",大嶼山梅窩,Hong Kong,香港,F,0.36,MLD,816691,814552.3,22.2697,113.9869
PH,Wong Mo Ying Fresh Water Pump House,黃毛應食水泵房,"Yan Yee Road, Sai Kung",西貢仁義路,New Territories,新界,F,0.34,MLD,848958.7,829061,22.40078,114.3001
PH,Yau Oi Tsuen Fresh Water Pump House,友愛村食水泵房,"Tung Lo Wan Hill Road, Sha Tin",沙田銅鑼灣山路,New Territories,新界,F,0.72,MLD,836505.8,827023.1,22.38243,114.1792
PS,A Kung Tin Fresh Water Pumping Station,亞公田食水抽水站,"Fan Kam Road, Pat Heung",元朗八鄉粉錦公路,New Territories,新界,F,4.85,MLD,828213.4,834969.1,22.45416,114.0986
PS,Aberdeen Raw Water Pumping Station,香港仔原水抽水站,"Aberdeen Reservoir Road, Aberdeen",香港仔香港仔水塘道,Hong Kong,香港,R,9.07,MLD,834553,812717.9,22.25324,114.1602
PS,Albany Fresh Water Pumping Station,雅賓利食水抽水站,"Magazine Gap Road, Mid-levels",半山區馬己仙峽道,Hong Kong,香港,F,5.37,MLD,833969.9,815079.3,22.27456,114.1546
PS,Albany No.2 Fresh Water Pumping Station,雅賓利二號食水抽水站,"Magazine Gap Road, Mid-levels",半山區馬己仙峽道,Hong Kong,香港,F,38.66,MLD,833994.8,815166,22.27535,114.1548
PS,Albany No.3 Fresh Water Pumping Station,雅賓利三號食水抽水站,"Magazine Gap Road, Mid-levels (near Brewin Path Temporary Playground)",半山區馬己仙峽道(鄰近蒲魯賢徑臨時遊樂場),Hong Kong,香港,F,24.02,MLD,834022.8,815129.6,22.27502,114.1551
PS,Ap Lei Chau Salt Water Pumping Station,鴨脷洲海水抽水站,"Lee Nam Road near Lee Lok Street, Ap Lei Chau",鴨脷洲利南道近利樂街,Hong Kong,香港,S,12.26,MLD,833843.1,810917.6,22.23698,114.1534
PS,Au Tau No.2 Raw Water Pumping Station,凹頭二號原水抽水站,"Au Tau opposite Ko Po Tsuen, Yuen Long",元朗凹頭對面高莆村,New Territories,新界,R,803.52,MLD,823593.7,833176.7,22.43795,114.0538
PS,Au Tau Raw Water and Fresh Water Pumping Station,凹頭原水及食水抽水站,"Au Tau opposite Ko Po Tsuen, Yuen Long",元朗凹頭對面高莆村,New Territories,新界,RF,1294.27,MLD,823449.3,833147.7,22.43769,114.0524
PS,Beacon Hill Fresh Water Pumping Station,筆架山食水抽水站,"Beacon Hill Road, Kowloon Tong",九龍塘筆架山道,Kowloon,九龍,F,37.14,MLD,835846,822450.3,22.34113,114.1728
PS,Beacon Hill Salt Water Pumping Station,筆架山海水抽水站,"Tai Wo Ping Road, Sham Shui Po",深水埗大窩坪道,Kowloon,九龍,S,9.52,MLD,834855.4,822330,22.34004,114.1632
PS,Bowen Drive Salt Water Pumping Station,寶雲徑海水抽水站,"Bowen Drive, Mid-levels",半山寶雲徑,Hong Kong,香港,S,15.55,MLD,835208.5,815178.2,22.27546,114.1666
PS,Bowen Road Fresh Water Pumping Station,寶雲道食水抽水站,"2A Bowen Drive, Mid-levels",半山區寶雲徑2號A,Hong Kong,香港,F,24.62,MLD,835216.9,815039.6,22.27421,114.1667
PS,Braemar Hill Fresh Water Pumping Station,寶馬山食水抽水站,"Braemar Hill Road near Wai Tsui Crescent, North Point",北角寶馬山道近慧翠道,Hong Kong,香港,F,3.06,MLD,838565.1,816174.8,22.28446,114.1992
PS,Brick Hill Salt Water Pumping Station,南朗山海水抽水站,"Shum Wan Road, Aberdeen",香港仔深灣道,Hong Kong,香港,S,22.03,MLD,834897.6,811548.9,22.24268,114.1636
PS,Cha Kwo Ling Salt Water Pumping Station,茶果嶺海水抽水站,"Cha Kwo Ling Road, Cha Kwo Ling",茶果嶺茶果嶺道,Kowloon,九龍,S,199.58,MLD,841900,817733.4,22.29852,114.2315
PS,Chai Wan North No.2 Fresh Water Pumping Station,柴灣北二號食水抽水站,"Chai Wan Road opp. Chai Wan Fire Station, Chai Wan",柴灣柴灣道柴灣消防局對面,Hong Kong,香港,F,167.62,MLD,841997.4,814971.4,22.27358,114.2325
PS,Cheung Chau Fresh Water Pumping Station,長洲食水抽水站,"15 Cheung Kwai Road, Cheung Chau",長洲 長貴路15號,Hong Kong,香港,F,25.06,MLD,820847.6,808660,22.21653,114.0273
PS,Cheung Sha Fresh Water Pumping Station,長沙食水抽水站,"Cheung Sha, Lantau Island",大嶼山長沙,Hong Kong,香港,F,18.14,MLD,812750.3,811107.2,22.23854,113.9487
PS,Cheung Sha Shaft Raw Water Pumping Station,長沙豎井原水抽水站,"Cheung Sha, Lantau Island",大嶼山長沙,Hong Kong,香港,R,29.89,MLD,812729.2,811010.5,22.23766,113.9485
PS,Cheung Sha Wan Salt Water Pumping Station,長沙灣海水抽水站,"Hoi Fan Road, Cheung Sha Wan",長沙灣海帆道,Kowloon,九龍,S,138.24,MLD,834015.9,820270.6,22.32144,114.155
PS,Ching Cheung Road Temporary Fresh Water Pumping Station,呈祥道臨時食水抽水站,"Ching Cheung Road, Cheung Sha Wan",長沙灣呈祥道,Kowloon,九龍,F,98.18,MLD,833633.5,822553.5,22.34206,114.1513
PS,Diamond Hill Fresh Water and Salt Water Pumping Station,鑽石山食水及海水抽水站,"Sha Tin Pass Road, Wong Tai Sin",黃大仙沙田坳道,Kowloon,九龍,FS,75.17,MLD,838260,823208.5,22.34798,114.1962
PS,Eastern Fresh Water Pumping Station,東區食水抽水站,"37 Stubbs Road, Wan Chai",灣仔司徒拔道37號,Hong Kong,香港,F,24.11,MLD,837213.4,813947.7,22.26435,114.186
PS,Eastern No.2 Fresh Water Pumping Station,東區二號食水抽水站,"37 Stubbs Road, Wan Chai",灣仔司徒拔道37號,Hong Kong,香港,F,27.65,MLD,837284.7,813932.7,22.26421,114.1867
PS,Fanling Raw Water Pumping Station,粉嶺原水抽水站,"Fan Kam Road, Fanling",粉嶺粉錦公路,New Territories,新界,R,352.51,MLD,830404.4,839227.9,22.49263,114.1199
PS,Fo Tan Fresh Water and Salt Water Pumping Station,火炭食水及海水抽水站,"3 Sui Wo Road, Sha Tin",沙田穗禾路3 號,New Territories,新界,FS,39.7,MLD,838024.7,828354.8,22.39445,114.1939
PS,Garden Road Fresh Water Pumping Station,花園道食水抽水站,"Garden Road, Central",中區花園道,Hong Kong,香港,F,109.56,MLD,834183.8,815364.4,22.27714,114.1567
PS,Ha Lo Wai Salt Water Pumping Station,下老圍海水抽水站,"Shing Mun Ha Chuen, Tsuen Wan",荃灣城門下村,New Territories,新界,S,27.22,MLD,832205.5,826485.4,22.37756,114.1374
PS,Ha Wong Yi Au Fresh Water Pumping Station,下黃宜凹食水抽水站,"Ha Wong Yi Au Village, Tai Po Road, Tai Po",大埔大埔道下黃宜凹村,New Territories,新界,F,23.24,MLD,836249.4,833798.4,22.44361,114.1767
PS,Harbour Island Raw Water Pumping Station,白沙頭洲原水抽水站,"Harbour Island, Tai Po",大埔白沙頭洲,New Territories,新界,R,2045.95,MLD,844348.5,835084.9,22.45521,114.2554
PS,Harcourt Road Fresh Water Pumping Station,夏慤道食水抽水站,"Fenwick Pier Street, Wan Chai",灣仔分域碼頭街,Hong Kong,香港,F,205.03,MLD,835306.7,815702.2,22.28019,114.1675
PS,High Island Raw Water Pumping Station,萬宜原水抽水站,"High Island Reservoir, Pak Tam Chung, Sai Kung",西貢北潭涌萬宜水庫,New Territories,新界,R,818.21,MLD,852539.8,826685.5,22.3793,114.3349
PS,Ho Chung Lowland Raw Water Pumping Station,蠔涌低地原水抽水站,"Ho Chung Village, Sai Kung",西貢蠔涌村,New Territories,新界,R,22.5,MLD,843374.9,823915.5,22.35435,114.2459
PS,Hoi Ha Lowland Raw Water Pumping Station,海下低地原水抽水站,"Hoi Ha Village, Sai Kung",西貢海下村,New Territories,新界,R,33.75,MLD,851530.2,835407.5,22.45807,114.3252
PS,Hong Lok Yuen Fresh Water Booster Pumping Station,康樂園食水增壓抽水站,"Hong Lok Yuen, Tai Po",大埔康樂園,New Territories,新界,F,75.95,MLD,833378.2,835831.4,22.46197,114.1488
PS,Kau To Fresh Water Pumping Station,九肚食水抽水站,"Ma Liu Shui Section, Tai Po Road",大埔公路馬料水段,New Territories,新界,F,5.99,MLD,839691.1,829877.5,22.4082,114.2101
PS,Kau Wa Keng Fresh Water Pumping Station,九華徑食水抽水站,"Cheung Hang Road, Kau Wa Keng, Lai Chi Kok",荔枝角九華徑長坑道,Kowloon,九龍,F,75.86,MLD,832390,823019.3,22.34626,114.1392
PS,Kei Ling Ha Lowland Raw Water Pumping Station,企嶺下低地原水抽水站,"near Tai Wan Tsuen, Sai Kung",西貢近大環村,New Territories,新界,R,89.86,MLD,846534.5,829942.1,22.40875,114.2766
PS,Kennedy Town Salt Water Pumping Station,堅尼地城海水抽水站,"34 Victoria Road, Mount Davis",摩星嶺域多利道34 號,Hong Kong,香港,S,19.19,MLD,830707.3,815978.6,22.28268,114.1229
PS,King's Park Salt Water Pumping Station,京士柏海水抽水站,"King's Park Road, Ho Man Tin",何文田京士柏道,Kowloon,九龍,S,32.83,MLD,835952.7,819184.4,22.31164,114.1738
PS,Kotewall Road Fresh Water Pumping Station,旭龢道食水抽水站,"Kotewall Road, Central Mid-Level",中區半山旭龢道,Hong Kong,香港,F,6.57,MLD,832400,815822.8,22.28128,114.1393
PS,Kowloon South No.2 Salt Water Pumping Station,九龍南二號海水抽水站,"New Reclamation Area, Yau Ma Tei",油麻地填海區,Kowloon,九龍,S,111.59,MLD,834146.2,818244.3,22.30315,114.1563
PS,Kwai Shing Salt Water Pumping Station,葵盛海水抽水站,"Kwai Shing Circuit, Kwai Chung",葵涌葵盛圍,New Territories,新界,S,11.4,MLD,830826.8,825155.5,22.36555,114.124
PS,Lai Chi Kok Fresh Water Pumping Station,荔枝角食水抽水站,"Wah Tai Road, Lai Chi Kok",荔枝角華泰路,Kowloon,九龍,F,18.14,MLD,831750.2,823299.2,22.34879,114.133
PS,Lai Chi Kok Salt Water Pumping Station,荔枝角海水抽水站,"Lai King Hill Road, Lai Chi Kok",荔枝角荔景山道,Kowloon,九龍,S,9.59,MLD,831492.5,822772.9,22.34404,114.1305
PS,Lok On Pai Salt Water Pumping Station,樂安排海水抽水站,"Tsing Fat Street, Lok On Pai, Tuen Mun",屯門樂安排青發街,New Territories,新界,S,124.42,MLD,817928.9,824815.4,22.36239,113.9988
PS,Long Keng Lowland Raw Water Pumping Station,浪徑低地原水抽水站,"Long Keng Village, Sai Kung",西貢浪徑村,New Territories,新界,R,22.5,MLD,847019.2,828659.9,22.39717,114.2813
PS,Lower Shing Mun No.2 Raw Water Pumping Station,下城門二號原水抽水站,"Lower Shing Mun Road, Sha Tin",沙田下城門道,New Territories,新界,R,181.44,MLD,835172.7,826138.8,22.37444,114.1662
PS,Lower Shing Mun Raw Water Pumping Station,下城門原水抽水站,"Lower Shing Mun Road, Sha Tin",沙田下城門道,New Territories,新界,R,85.02,MLD,835119.7,826147,22.37451,114.1657
PS,Ma Chai Hang Fresh Water Booster Pumping Station,馬仔坑食水增壓抽水站,"Lion Rock Park Ma Chai Hang, Chuk Yuen",竹園馬仔坑獅子山公園,Kowloon,九龍,F,36.29,MLD,837077.2,822861.4,22.34484,114.1847
PS,Ma On Shan Fresh Water Pumping Station,馬鞍山食水抽水站,"Kwun Hang Village, Sai Sha Road, Ma On Shan",馬鞍山西沙路官坑村,New Territories,新界,F,286.2,MLD,844650.5,831958.7,22.42698,114.2583
PS,Ma Tau Wai Fresh Water Pumping Station,馬頭圍食水抽水站,"Sheung Woo Street, Ho Man Tin",何文田常和街,Kowloon,九龍,F,49.77,MLD,836911.5,819940,22.31846,114.1831
PS,Magazine Gap Road Fresh Water Pumping Station,馬己仙峽道食水抽水站,"Magazine Gap Road, Mid-levels",半山區馬己仙峽道,Hong Kong,香港,F,9.33,MLD,834950.2,814761.7,22.2717,114.1641
PS,Middle Gap Fresh Water Pumping Station,中峽食水抽水站,"Mount Nicholson Road, Mount Nicholson",聶歌信山聶歌信山道,Hong Kong,香港,F,1.37,MLD,836595.3,813761.4,22.26266,114.18
PS,Mount Parker Road Fresh Water Pumping Station,柏架山道食水抽水站,"Mount Parker Road, Quarry Bay",鰂魚涌柏架山道,Hong Kong,香港,F,185.59,MLD,839856.4,816106,22.28383,114.2117
PS,Muk Wu No.2 Raw Water Pumping Station,木湖二號原水抽水站,"Man Kam To Road, Muk Wu",木湖文錦渡路,New Territories,新界,R,2134.08,MLD,831581.4,844505.3,22.54029,114.1313
PS,Muk Wu No.3 Raw Water Pumping Station,木湖三號原水抽水站,"Man Kam To Road, Muk Wu",木湖文錦渡路,New Territories,新界,R,3760.13,MLD,831493.8,844469.9,22.53997,114.1305
PS,Ngau Chi Wan High Level Fresh Water Pumping Station,牛池灣高地食水抽水站,"Ngau Chi Wan Clear Water Bay Road, Choi Wan",牛池灣彩雲清水灣道,Kowloon,九龍,F,50.11,MLD,839793.1,821735.5,22.33467,114.2111
PS,Ngau Tam Mei Fresh Water Pumping Station,牛潭尾食水抽水站,"Chuk Yau Road, Ngau Tam Mei, Yuen Long",元朗牛潭尾竹攸路,New Territories,新界,F,307.2,MLD,826382.5,837375.8,22.47589,114.0808
PS,Ngau Tam Mei Raw Water Pumping Station,牛潭尾原水抽水站,"Chuk Yau Road, Ngau Tam Mei, Yuen Long",元朗牛潭尾竹攸路,New Territories,新界,R,307.2,MLD,826579.9,837420.8,22.47629,114.0827
PS,North Point Fresh Water Pumping Station,北角食水抽水站,"Tin Hau Temple Road, North Point",北角天后廟道,Hong Kong,香港,F,16.33,MLD,838183.9,816393.5,22.28643,114.1955
PS,North Point High Level Salt Water Pumping Station,北角高地海水抽水站,"Tin Hau Temple Road, North Point",北角天后廟道,Hong Kong,香港,S,12.96,MLD,838531.8,816583.9,22.28815,114.1988
PS,Pak Kok Tsui Fresh Water Pumping Station,北角咀食水抽水站,"Lot IS319, Pak Kok, Lamma Island.",南丫島北角地段319,Hong Kong,香港,F,25.57,MLD,830127.4,811095.6,22.23858,114.1173
PS,Pak Kong Fresh Water Pumping Station,北港食水抽水站,"20 Pak Kong Road, Sai Kung",西貢北港路20號,New Territories,新界,F,1032.48,MLD,844949.5,826450.3,22.37723,114.2612
PS,Pak Tam Chung Lowland Raw Water Pumping Station,北潭涌低地原水抽水站,"Wong Shek Po Tsak Yue Wu Village, Sai Kung",西貢黃石鯽魚湖村,New Territories,新界,R,89.86,MLD,851335.2,829302.7,22.40294,114.3232
PS,Peak Fresh Water Pumping Station,山頂食水抽水站,"Victoria Peak, The Peak",山頂扯旗山,Hong Kong,香港,F,0.26,MLD,833008.6,815183.8,22.27551,114.1452
