﻿Waterworks Installation Type,Waterworks Installation Name (English),Waterworks Installation Name (Chinese),Address (English),Address (Chinese),Area (English),Area (Chinese),Water Type,Capacity,Capacity Unit,Easting,Northing,Latitude,Longitude
PH,Chuen Lung Fresh Water Pump House                                                                   ,川龍食水泵房                                                                                        ,"Near Agriculture & Fisheries Dept, Chuen Lung Depot, Tsuen Wan                                      ",荃灣川龍廠近漁農處                                          ,New Territories,新界,F ,2.33,MLD    ,829496.304684,827971.049705,22.3909724,114.1111149
PH,Fa Sam Hang Fresh Water Pump House                                                                  ,花心坑食水泵房                                                                                      ,"Fa Sam Hang, Sha Tin                                                                                ",沙田花心坑                                                  ,New Territories,新界,F ,0.5,MLD    ,840065.014035,826605.425725,22.37864925,114.2137437
PH,Fu Tei Sheung Tsuen Fresh Water Pump House                                                          ,虎地上村食水泵房                                                                                    ,"Fu Tei Sheung Tsuen, Tuen Mun                                                                       ",屯門虎地上村                                                ,New Territories,新界,F ,0.31,MLD    ,816394.177383,829842.954317,22.4077748,113.9838582
PH,Fung Kong Tsuen Fresh Water Pump House                                                              ,鳳降村食水泵房                                                                                      ,"Fung Kong Tsuen, Ping Shan, Yuen Long                                                               ",元朗屏山鳳降村                                              ,New Territories,新界,F ,2.6,MLD    ,816564.093961,835567.478892,22.4594716,113.9854376
PH,Ha Kwai Chung Fresh Water Pump House                                                                ,下葵涌食水泵房                                                                                      ,"Lei Pui Street, Ha Kwai Chung                                                                       ",下葵涌梨貝街                                                ,New Territories,新界,F ,0.31,MLD    ,832137.031477,824556.042955,22.36014147,114.1367677
PH,Hon Man Tsuen Fresh Water Pump House                                                                ,漢文村食水泵房                                                                                      ,"Hon Man Tsuen, Tsuen Wan                                                                            ",荃灣漢民村                                                  ,New Territories,新界,F ,0.67,MLD    ,828193.778285,825588.322048,22.3694495,114.0984783
PH,Kau Sai Chau Fresh Water Pump House                                                                 ,滘西洲食水泵房                                                                                      ,"Kau Sai Chau, Sai Kung                                                                              ",西貢滘西洲                                                  ,New Territories,新界,F ,0.31,MLD    ,849635.035651,825098.548463,22.36499349,114.3066565
PH,Kei Pik Shan Fresh Water Pump House                                                                 ,企壁山食水泵房                                                                                      ,"Mang Kung Wo Road, Sai Kung                                                                         ",西貢孟公窩路                                                ,New Territories,新界,F ,1.32,MLD    ,844516.381352,825418.858301,22.36791829,114.2569606
PH,Ki Lun Shan Fresh Water Pump House                                                                  ,麒麟山食水泵房                                                                                      ,"Kiu Ling Shan Village, San Tin, Yuen Long                                                           ",元朗新田麒麟山村                                            ,New Territories,新界,F ,0.84,MLD    ,826605.822334,840192.480286,22.50132347,114.0829715
PH,Lai Chi Hang Fresh Water Pump House                                                                 ,荔枝坑食水泵房                                                                                      ,"Lai Chi Hang Village, Tai Po Road, Tai Po                                                           ",大埔大埔道荔枝坑村                                          ,New Territories,新界,F ,0.48,MLD    ,836941.234284,832898.335327,22.43548142,114.1834142
PH,Lin Au Fresh Water Pump House                                                                       ,蓮澳食水泵房                                                                                        ,"Shek Lin Road, Tai Po                                                                               ",大埔石蓮路                                                  ,New Territories,新界,F ,0.28,MLD    ,833688.967567,834164.492088,22.4469136,114.1518196
PH,Lin Ma Hang Fresh Water Pump House                                                                  ,蓮麻坑食水泵房                                                                                      ,"Lin Ma Hang Road near Heung Yuen Wai, North District                                                ",蓮麻坑路近香園圍                                            ,New Territories,新界,F ,0.82,MLD    ,834453.584676,846069.52274,22.55442167,114.1592341
PH,Lo Wai Fresh Water Pump House                                                                       ,老圍食水泵房                                                                                        ,"Yuen Yuen Hok Yuen, Hilltop Road, Tsuen Wan                                                         ",荃灣顯達路圓玄學院                                          ,New Territories,新界,F ,1.34,MLD    ,831024.567971,826829.546095,22.38066938,114.1259595
PH,Lui Kung Tin Fresh Water Pump House                                                                 ,雷公田食水泵房                                                                                      ,"Lui Kung Tin Village, Shek Kong                                                                     ",石崗雷公田村                                                ,New Territories,新界,F ,0.56,MLD    ,828817.781066,831957.562282,22.42696974,114.1045072
PH,Luk Keng Fresh Water Pump House                                                                     ,鹿頸食水泵房                                                                                        ,"Luk Keng Road, Sha Tau Kok                                                                          ",沙頭角鹿頸路                                                ,New Territories,新界,F ,0.74,MLD    ,840501.826218,842784.717451,22.52475443,114.2180283
PH,Lung Kwu Sheung Tan Fresh Water Pump House                                                          ,龍鼓上灘食水泵房                                                                                    ,"Lung Kwu Sheung Tan, Tuen Mun                                                                       ",屯門龍鼓上灘                                                ,New Territories,新界,F ,3.17,MLD    ,809552.75,829566.84375,22.40518843,113.9174188
PH,Ma On Shan Tsuen Fresh Water Pump House                                                             ,馬鞍山村食水泵房                                                                                    ,"Ma On Shan Tsuen, Ma On Shan                                                                        ",馬鞍山馬鞍山村                                              ,New Territories,新界,F ,0.62,MLD    ,842240.453454,830970.246142,22.41805957,114.2348837
PH,Mui Wo Ferry Pier Fresh Water Pump House                                                            ,梅窩碼頭食水泵房                                                                                    ,"Mui Wo Ferry Pier Road, Lantau Island                                                               ",大嶼山梅窩碼頭路                                            ,Hong Kong      ,香港,F ,0.52,MLD    ,818116.616506,813743.238968,22.26240489,114.0007692
PH,Muk Min Shan Fresh Water Pump House                                                                 ,木棉山食水泵房                                                                                      ,"Chuk Yeung Road, Muk Min Shan, Sai Kung                                                             ",西貢木棉山竹洋路                                            ,New Territories,新界,F ,0.82,MLD    ,846277.167301,827810.470635,22.38950641,114.2740716
PH,Pak Kong Au Fresh Water Pump House                                                                  ,北港凹食水泵房                                                                                      ,"Pak Kong Au Fresh Water Service Reservoir, Pak Kong Au Village, Sai Kung                            ",西貢北港凹村北港凹食水配水庫                                ,New Territories,新界,F ,1.15,MLD    ,845017.884039,827203.066278,22.38402813,114.2618396
PH,Pak Tam Chung Fresh Water Pump House                                                                ,北潭涌食水泵房                                                                                      ,"Pak Tam Road, Sai Kung                                                                              ",西貢北潭路                                                  ,New Territories,新界,F ,2.16,MLD    ,850947.745106,828622.160351,22.39680274,114.3194342
PH,Pak Tin North Fresh Water Pump House                                                                ,白田北食水泵房                                                                                      ,"Mei Tin Road, Sha Tin                                                                               ",沙田美田路                                                  ,New Territories,新界,F ,0.35,MLD    ,835915.399219,826610.0497,22.37869518,114.1734506
PH,San Shek Wan Fresh Water Pump House                                                                 ,䃟石灣食水泵房                                                                                      ,"San Shek Wan Village, Tuen Mun                                                                      ",屯門䃟石灣新村                                              ,New Territories,新界,F ,0.4,MLD    ,814236.304699,827582.417614,22.38733478,113.9629321
PH,Sha Tau Fresh Water Pump House                                                                      ,沙頭食水泵房                                                                                        ,"Sha Tau, Tai Po                                                                                     ",大埔沙頭                                                    ,New Territories,新界,F ,1.34,MLD    ,854697.407964,831356.648568,22.42146019,114.3558799
PH,Sha Tin Pass Fresh Water Pump House                                                                 ,沙田坳食水泵房                                                                                      ,"Sha Tin Pass Road, Wong Tai Sin                                                                     ",黃大仙沙田坳道                                              ,Kowloon        ,九龍,F ,0.74,MLD    ,838149.577987,823597.319137,22.35148758,114.1951411
PH,Sha Tin West Fresh Water Pump House                                                                 ,沙田西食水泵房                                                                                      ,"Shatin West Fresh Water Service Reservoir, Yau On Street, Sha Tin                                   ",沙田悠安街沙田西食水配水庫                                  ,New Territories,新界,F ,2.16,MLD    ,835647.139132,826045.926765,22.37360077,114.170846
PH,Sham Tseng Fresh Water Pump House                                                                   ,深井食水泵房                                                                                        ,"Tsing Fai Tong San Tsuen, Tsuen Wan                                                                 ",荃灣深井清快塘新村                                          ,New Territories,新界,F ,0.4,MLD    ,824149.742801,825495.115477,22.36858403,114.0592137
PH,Sham Wat Fresh Water Pump House                                                                     ,深屈食水泵房                                                                                        ,"Sham Wat Road, Lantau Island                                                                        ",大嶼山深屈道                                                ,Hong Kong      ,香港,F ,0.66,MLD    ,806847.72018,812432.909216,22.25041663,113.8914629
PH,Shek Lei Hang Fresh Water Pump House                                                                ,石籬坑食水泵房                                                                                      ,"Shek Pai Street, Kwai Chung                                                                         ",葵涌石排街                                                  ,New Territories,新界,F ,0.89,MLD    ,832768.060187,825404.244399,22.36780259,114.1428923
PH,Shek Mun Kap Fresh Water Pump House                                                                 ,石門甲食水泵房                                                                                      ,"Shek Mun Kap, Lantau Island                                                                         ",大嶼山石門甲                                                ,Hong Kong      ,香港,F ,2.7,MLD    ,810690.981028,814297.31203,22.26731445,113.9287171
PH,Sheung Yat Chuen Fresh Water Pump House                                                             ,上一村食水泵房                                                                                      ,"Shing Mun Ha Chuen, Lei Muk Shue, Kwai Chung                                                        ",荃灣梨木樹城門下村                                          ,New Territories,新界,F ,2.16,MLD    ,832321.299112,826508.446447,22.37777315,114.1385519
PH,Shui Hau Fresh Water Pump House                                                                     ,水口食水泵房                                                                                        ,"Shui Hau, Lantau Island                                                                             ",大嶼山水口                                                  ,Hong Kong      ,香港,F ,1.18,MLD    ,808753.073062,809356.78941,22.22266887,113.9099995
PH,Shung Shan San Tsuen Fresh Water Pump House                                                         ,崇山新村食水泵房                                                                                    ,"Shung Shan San Tsuen, Yuen Long                                                                     ",元朗崇山新村                                                ,New Territories,新界,F ,0.93,MLD    ,822871.902684,831589.127071,22.42360642,114.0467556
PH,Ta Tit Yan Fresh Water Pump House                                                                   ,打鐵印食水泵房                                                                                      ,"Ta Tit Yan Village, Tai Po                                                                          ",大埔打鐵印村                                                ,New Territories,新界,F ,0.69,MLD    ,834854.374708,832356.088131,22.43058423,114.1631429
PH,Ting Kok Fresh Water Pump House                                                                     ,汀角食水泵房                                                                                        ,"Ting Kok Road, Tai Mei Tuk, Tai Po                                                                  ",大埔大尾篤汀角路                                            ,New Territories,新界,F ,1.22,MLD    ,842373.237093,837196.445276,22.47428447,114.2361973
PH,Tsiu Keng Shaft Raw Water Irrigation Pump House                                                     ,蕉徑豎井原水灌溉泵房                                                                                ,"Fan Kam Road, Fanling                                                                               ",粉嶺粉錦公路                                                ,New Territories,新界,R ,8.67,MLD    ,829254.65,836839.81,22.47106045,114.1087292
PH,Tsuen Wan West Ultra High Level Fresh Water Pump House                                              ,荃灣西超高地食水泵房                                                                                ,"Near Kwong Pan Tin Village, Tsuen Wan                                                               ",荃灣近光板田村                                              ,New Territories,新界,F ,2.29,MLD    ,829037.71875,827626.53125,22.38785935,114.1066632
PH,Wo Yi  Hop Fresh Water Pump House                                                                   ,和宜合食水泵房                                                                                      ,"Wo Yi Hop Road, Tsuen Wan                                                                           ",荃灣和宜合道                                                ,New Territories,新界,F ,1.8,MLD    ,832148.082899,826820.080512,22.38058697,114.1368691
PH,Wong Chuk Yeung Fresh Water Pump House                                                              ,黃竹洋食水泵房                                                                                      ,"Wong Chuk Yeung Tsuen Path, Fo Tan, Sha Tin                                                         ",沙田火炭黃竹洋村路                                          ,New Territories,新界,F ,0.55,MLD    ,837021.959293,828825.824858,22.39870464,114.1841964
PH,Wong Chuk Yuen Fresh Water Pump House                                                               ,黃竹園食水泵房                                                                                      ,"Lam Kam Road, Wong Chuk Yuen, Shek Kong, Yuen Long                                                  ",元朗石崗黃竹園林錦公路                                      ,New Territories,新界,F ,0.31,MLD    ,829294.57188,832447.006671,22.43139166,114.1091364
PH,Wong Kung Tin Fresh Water Pump House                                                                ,黃公田食水泵房                                                                                      ,"Mui Wo, Lantau Island                                                                               ",大嶼山梅窩                                                  ,Hong Kong      ,香港,F ,0.36,MLD    ,816690.98881,814552.26492,22.26969531,113.9869279
PH,Wong Mo Ying Fresh Water Pump House                                                                 ,黃毛應食水泵房                                                                                      ,"Yan Yee Road, Sai Kung                                                                              ",西貢仁義路                                                  ,New Territories,新界,F ,0.34,MLD    ,848958.707,829060.9825,22.4007814,114.3001215
PH,Yau Oi Tsuen Fresh Water Pump House                                                                 ,友愛村食水泵房                                                                                      ,"Tung Lo Wan Hill Road, Sha Tin                                                                      ",沙田銅鑼灣山路                                              ,New Territories,新界,F ,0.72,MLD    ,836505.834632,827023.135225,22.38242558,114.1791838
PS,A Kung Tin Fresh Water Pumping Station                                                              ,亞公田食水抽水站                                                                                    ,"Fan Kam Road, Pat Heung                                                                             ",元朗八鄉粉錦公路                                            ,New Territories,新界,F ,4.85,MLD    ,828213.409768,834969.064029,22.45416223,114.0986215
PS,Aberdeen Raw Water Pumping Station                                                                  ,香港仔原水抽水站                                                                                    ,"Aberdeen Reservoir Road, Aberdeen                                                                   ",香港仔香港仔水塘道                                          ,Hong Kong      ,香港,R ,9.07,MLD    ,834553.047557,812717.89909,22.25323994,114.1602369
PS,Albany Fresh Water Pumping Station,雅賓利食水抽水站,"Magazine Gap Road, Mid-levels",半山區馬己仙峽道,Hong Kong,香港,F,5.37,MLD,833969.94,815079.28,22.27456408,114.1545766
PS,Albany No.2 Fresh Water Pumping Station                                                             ,雅賓利二號食水抽水站                                                                                ,"Magazine Gap Road, Mid-levels                                                                       ",半山區馬己仙峽道                                            ,Hong Kong      ,香港,F ,38.66,MLD    ,833994.791074,815165.96756,22.27534695,114.1548176
PS,Albany No.3 Fresh Water Pumping Station                                                             ,雅賓利三號食水抽水站                                                                                ,"Magazine Gap Road, Mid-levels (near Brewin Path Temporary Playground)                               ",半山區馬己仙峽道(鄰近蒲魯賢徑臨時遊樂場)                    ,Hong Kong      ,香港,F ,24.02,MLD    ,834022.794169,815129.629778,22.27501884,114.1550893
PS,Ap Lei Chau Salt Water Pumping Station                                                              ,鴨脷洲海水抽水站                                                                                    ,"Lee Nam Road near Lee Lok Street, Ap Lei Chau                                                       ",鴨脷洲利南道近利樂街                                        ,Hong Kong      ,香港,S ,12.26,MLD    ,833843.132613,810917.611424,22.23698127,114.1533524
PS,Au Tau No.2 Raw Water Pumping Station                                                               ,凹頭二號原水抽水站                                                                                  ,"Au Tau opposite Ko Po Tsuen, Yuen Long                                                              ",元朗凹頭對面高莆村                                          ,New Territories,新界,R ,803.52,MLD    ,823593.671902,833176.706576,22.43794847,114.0537536
PS,Au Tau Raw Water and Fresh Water Pumping Station                                                    ,凹頭原水及食水抽水站                                                                                ,"Au Tau opposite Ko Po Tsuen, Yuen Long                                                              ",元朗凹頭對面高莆村                                          ,New Territories,新界,RF,1294.27,MLD    ,823449.272504,833147.736749,22.43768578,114.0523511
PS,Beacon Hill Fresh Water Pumping Station                                                             ,筆架山食水抽水站                                                                                    ,"Beacon Hill Road, Kowloon Tong                                                                      ",九龍塘筆架山道                                              ,Kowloon        ,九龍,F ,37.14,MLD    ,835845.998274,822450.293482,22.34113028,114.1727778
PS,Beacon Hill Salt Water Pumping Station                                                              ,筆架山海水抽水站                                                                                    ,"Tai Wo Ping Road, Sham Shui Po                                                                      ",深水埗大窩坪道                                              ,Kowloon        ,九龍,S ,9.52,MLD    ,834855.4375,822330.03125,22.34004372,114.1631621
PS,Bowen Drive Salt Water Pumping Station                                                              ,寶雲徑海水抽水站                                                                                    ,"Bowen Drive, Mid-levels                                                                             ",半山寶雲徑                                                  ,Hong Kong      ,香港,S ,15.55,MLD    ,835208.490964,815178.171711,22.27545833,114.166594
PS,Bowen Road Fresh Water Pumping Station                                                              ,寶雲道食水抽水站                                                                                    ,"2A Bowen Drive, Mid-levels                                                                          ",半山區寶雲徑2號A                                            ,Hong Kong      ,香港,F ,24.62,MLD    ,835216.866914,815039.590656,22.27420686,114.1666754
PS,Braemar Hill Fresh Water Pumping Station                                                            ,寶馬山食水抽水站                                                                                    ,"Braemar Hill Road near Wai Tsui Crescent, North Point                                               ",北角寶馬山道近慧翠道                                        ,Hong Kong      ,香港,F ,3.06,MLD    ,838565.102337,816174.768967,22.28445703,114.1991644
PS,Brick Hill Salt Water Pumping Station                                                               ,南朗山海水抽水站                                                                                    ,"Shum Wan Road, Aberdeen                                                                             ",香港仔深灣道                                                ,Hong Kong      ,香港,S ,22.03,MLD    ,834897.604146,811548.934487,22.24268371,114.1635806
PS,Cha Kwo Ling Salt Water Pumping Station                                                             ,茶果嶺海水抽水站                                                                                    ,"Cha Kwo Ling Road, Cha Kwo Ling                                                                     ",茶果嶺茶果嶺道                                              ,Kowloon        ,九龍,S ,199.58,MLD    ,841900.037999,817733.403579,22.29852479,114.2315306
PS,Chai Wan North No.2 Fresh Water Pumping Station                                                     ,柴灣北二號食水抽水站                                                                                ,"Chai Wan Road opp. Chai Wan Fire Station, Chai Wan                                                  ",柴灣柴灣道柴灣消防局對面                                    ,Hong Kong      ,香港,F ,167.62,MLD    ,841997.425645,814971.422773,22.27358205,114.2324658
PS,Cheung Chau Fresh Water Pumping Station                                                             ,長洲食水抽水站                                                                                      ,"15 Cheung Kwai Road, Cheung Chau                                                                    ",長洲 長貴路15號                                             ,Hong Kong      ,香港,F ,25.06,MLD    ,820847.563885,808659.9872,22.21652637,114.0273136
PS,Cheung Sha Fresh Water Pumping Station                                                              ,長沙食水抽水站                                                                                      ,"Cheung Sha, Lantau Island                                                                           ",大嶼山長沙                                                  ,Hong Kong      ,香港,F ,18.14,MLD    ,812750.292251,811107.223028,22.23853533,113.9487438
PS,Cheung Sha Shaft Raw Water Pumping Station                                                          ,長沙豎井原水抽水站                                                                                  ,"Cheung Sha, Lantau Island                                                                           ",大嶼山長沙                                                  ,Hong Kong      ,香港,R ,29.89,MLD    ,812729.218413,811010.451732,22.23766114,113.9485408
PS,Cheung Sha Wan Salt Water Pumping Station                                                           ,長沙灣海水抽水站                                                                                    ,"Hoi Fan Road, Cheung Sha Wan                                                                        ",長沙灣海帆道                                                ,Kowloon        ,九龍,S ,138.24,MLD    ,834015.92362,820270.571016,22.3214447,114.1550155
PS,Ching Cheung Road Temporary Fresh Water Pumping Station                                             ,呈祥道臨時食水抽水站                                                                                ,"Ching Cheung Road, Cheung Sha Wan                                                                   ",長沙灣呈祥道                                                ,Kowloon        ,九龍,F ,98.18,MLD    ,833633.513219,822553.499149,22.34206032,114.1513
PS,Diamond Hill Fresh Water and Salt Water Pumping Station                                             ,鑽石山食水及海水抽水站                                                                              ,"Sha Tin Pass Road, Wong Tai Sin                                                                     ",黃大仙沙田坳道                                              ,Kowloon        ,九龍,FS,75.17,MLD    ,838260.013731,823208.524705,22.34797643,114.1962127
PS,Eastern Fresh Water Pumping Station                                                                 ,東區食水抽水站                                                                                      ,"37 Stubbs Road, Wan Chai                                                                            ",灣仔司徒拔道37號                                            ,Hong Kong      ,香港,F ,24.11,MLD    ,837213.357546,813947.661417,22.26434609,114.1860464
PS,Eastern No.2 Fresh Water Pumping Station                                                            ,東區二號食水抽水站                                                                                  ,"37 Stubbs Road, Wan Chai                                                                            ",灣仔司徒拔道37號                                            ,Hong Kong      ,香港,F ,27.65,MLD    ,837284.651037,813932.662195,22.2642106,114.1867381
PS,Fanling Raw Water Pumping Station                                                                   ,粉嶺原水抽水站                                                                                      ,"Fan Kam Road, Fanling                                                                               ",粉嶺粉錦公路                                                ,New Territories,新界,R ,352.51,MLD    ,830404.440558,839227.872118,22.49262996,114.1198923
PS,Fo Tan Fresh Water and Salt Water Pumping Station                                                   ,火炭食水及海水抽水站                                                                                ,"3 Sui Wo Road, Sha Tin                                                                              ",沙田穗禾路3 號                                              ,New Territories,新界,FS,39.7,MLD    ,838024.736643,828354.796086,22.39445028,114.1939344
PS,Garden Road Fresh Water Pumping Station                                                             ,花園道食水抽水站                                                                                    ,"Garden Road, Central                                                                                ",中區花園道                                                  ,Hong Kong      ,香港,F ,109.56,MLD    ,834183.784121,815364.400737,22.27713917,114.1566511
PS,Ha Lo Wai Salt Water Pumping Station                                                                ,下老圍海水抽水站                                                                                    ,"Shing Mun Ha Chuen, Tsuen Wan                                                                       ",荃灣城門下村                                                ,New Territories,新界,S ,27.22,MLD    ,832205.546714,826485.40895,22.37756484,114.137428
PS,Ha Wong Yi Au Fresh Water Pumping Station                                                           ,下黃宜凹食水抽水站                                                                                  ,"Ha Wong Yi Au Village, Tai Po Road, Tai Po                                                          ",大埔大埔道下黃宜凹村                                        ,New Territories,新界,F ,23.24,MLD    ,836249.35558,833798.36272,22.44360922,114.1766933
PS,Harbour Island Raw Water Pumping Station                                                            ,白沙頭洲原水抽水站                                                                                  ,"Harbour Island, Tai Po                                                                              ",大埔白沙頭洲                                                ,New Territories,新界,R ,2045.95,MLD    ,844348.455957,835084.934116,22.45520843,114.2553792
PS,Harcourt Road Fresh Water Pumping Station                                                           ,夏慤道食水抽水站                                                                                    ,"Fenwick Pier Street, Wan Chai                                                                       ",灣仔分域碼頭街                                              ,Hong Kong      ,香港,F ,205.03,MLD    ,835306.652938,815702.236259,22.28019103,114.1675461
PS,High Island Raw Water Pumping Station                                                               ,萬宜原水抽水站                                                                                      ,"High Island Reservoir, Pak Tam Chung, Sai Kung                                                      ",西貢北潭涌萬宜水庫                                          ,New Territories,新界,R ,818.21,MLD    ,852539.803188,826685.489096,22.37929929,114.3348754
PS,Ho Chung Lowland Raw Water Pumping Station                                                          ,蠔涌低地原水抽水站                                                                                  ,"Ho Chung Village, Sai Kung                                                                          ",西貢蠔涌村                                                  ,New Territories,新界,R ,22.5,MLD    ,843374.928757,823915.472365,22.354347,114.2458712
