﻿Waterworks Installation Type,Waterworks Installation Name (English),Waterworks Installation Name (Chinese),Address (English),Address (Chinese),Area (English),Area (Chinese),Water Type,Capacity,Capacity Unit,Easting,Northing,Latitude,Longitude
PH,Sha Tin West Fresh Water Pump House,沙田西食水泵房,"Shatin West Fresh Water Service Reservoir, Yau On Street, Sha Tin",沙田悠安街沙田西食水配水庫,New Territories,新界,F,2.16,MLD,835647.14,826045.93,22.37360077,114.170846
PH,Lai Chi Hang Fresh Water Pump House,荔枝坑食水泵房,"Lai Chi Hang Village, Tai Po Road, Tai Po",大埔大埔道荔枝坑村,New Territories,新界,F,0.48,MLD,836941.23,832898.34,22.43548142,114.1834142
PH,Pak Tin North Fresh Water Pump House,白田北食水泵房,"Mei Tin Road, Sha Tin",沙田美田路,New Territories,新界,F,0.35,MLD,835915.4,826610.05,22.37869518,114.1734506
PH,Yau Oi Tsuen Fresh Water Pump House,友愛村食水泵房,"Tung Lo Wan Hill Road, Sha Tin",沙田銅鑼灣山路,New Territories,新界,F,0.72,MLD,836505.83,827023.14,22.38242558,114.1791838
PH,Tsiu Keng Shaft Raw Water Irrigation Pump House,蕉徑豎井原水灌溉泵房,"Fan Kam Road, Fanling",粉嶺粉錦公路,New Territories,新界,R,8.67,MLD,829254.65,836839.81,22.47106045,114.1087292
PH,Chai Kek Fresh Water Pump House,寨食水泵房,"Lam Kam Road, Tai Po",大埔林錦公路,New Territories,新界,F,1.01,MLD,831396.05,833822.17,22.44381724,114.1295453
PH,Lin Au Fresh Water Pump House,蓮澳食水泵房,"Shek Lin Road, Tai Po",大埔石蓮路,New Territories,新界,F,0.28,MLD,833688.97,834164.49,22.4469136,114.1518196
PH,Pak Kong Au Fresh Water Pump House,北港凹食水泵房,"Pak Kong Au Fresh Water Service Reservoir, Pak Kong Au Village, Sai Kung",西貢北港凹村北港凹食水配水庫,New Territories,新界,F,1.15,MLD,845017.88,827203.07,22.38402813,114.2618396
PH,Kei Pik Shan Fresh Water Pump House,企壁山食水泵房,"Mang Kung Wo Road, Sai Kung",西貢孟公窩路,New Territories,新界,F,1.32,MLD,844516.38,825418.86,22.36791829,114.2569606
PH,Wong Mo Ying Fresh Water Pump House,黃毛應食水泵房,"Yan Yee Road, Sai Kung",西貢仁義路,New Territories,新界,F,0.34,MLD,848958.71,829060.98,22.4007814,114.3001215
PH,Lin Ma Hang Fresh Water Pump House,蓮麻坑食水泵房,"Lin Ma Hang Road near Heung Yuen Wai, North District",蓮麻坑路近香園圍,New Territories,新界,F,0.82,MLD,834453.58,846069.52,22.55442167,114.1592341
PH,Pak Tam Chung Fresh Water Pump House,北潭涌食水泵房,"Pak Tam Road, Sai Kung",西貢北潭路,New Territories,新界,F,2.16,MLD,850947.75,828622.16,22.39680274,114.3194342
PH,Ting Kok Fresh Water Pump House,汀角食水泵房,"Ting Kok Road, Tai Mei Tuk, Tai Po",大埔大尾篤汀角路,New Territories,新界,F,1.22,MLD,842373.24,837196.45,22.47428448,114.2361973
PH,Wong Chuk Yeung Fresh Water Pump House,黃竹洋食水泵房,"Wong Chuk Yeung Tsuen Path, Fo Tan, Sha Tin",沙田火炭黃竹洋村路,New Territories,新界,F,0.55,MLD,837021.96,828825.82,22.39870464,114.1841964
PH,Luk Keng Fresh Water Pump House,鹿頸食水泵房,"Luk Keng Road, Sha Tau Kok",沙頭角鹿頸路,New Territories,新界,F,0.74,MLD,840501.83,842784.72,22.52475443,114.2180283
PH,Sha Tau Fresh Water Pump House,沙頭食水泵房,"Sha Tau, Tai Po",大埔沙頭,New Territories,新界,F,1.34,MLD,854697.41,831356.65,22.42146019,114.3558799
PH,Fa Sam Hang Fresh Water Pump House,花心坑食水泵房,"Fa Sam Hang, Sha Tin",沙田花心坑,New Territories,新界,F,0.5,MLD,840065.01,826605.43,22.37864925,114.2137437
PH,Ma On Shan Tsuen Fresh Water Pump House,馬鞍山村食水泵房,"Ma On Shan Tsuen, Ma On Shan",馬鞍山馬鞍山村,New Territories,新界,F,0.62,MLD,842240.45,830970.25,22.41805957,114.2348837
PH,Kau Sai Chau Fresh Water Pump House,滘西洲食水泵房,"Kau Sai Chau, Sai Kung",西貢滘西洲,New Territories,新界,F,0.31,MLD,849635.04,825098.55,22.36499349,114.3066565
PH,Ta Tit Yan Fresh Water Pump House,打鐵印食水泵房,"Ta Tit Yan Village, Tai Po",大埔打鐵印村,New Territories,新界,F,0.69,MLD,834854.37,832356.09,22.43058423,114.1631429
PH,Ha Kwai Chung Fresh Water Pump House,下葵涌食水泵房,"Lei Pui Street, Ha Kwai Chung",下葵涌梨貝街,New Territories,新界,F,0.31,MLD,832137.03,824556.04,22.36014147,114.1367677
PH,Shek Lei Hang Fresh Water Pump House,石籬坑食水泵房,"Shek Pai Street, Kwai Chung",葵涌石排街,New Territories,新界,F,0.89,MLD,832768.06,825404.24,22.36780259,114.1428923
PH,Sheung Yat Chuen Fresh Water Pump House,上一村食水泵房,"Shing Mun Ha Chuen, Lei Muk Shue, Kwai Chung",荃灣梨木樹城門下村,New Territories,新界,F,2.16,MLD,832321.3,826508.45,22.37777315,114.1385519
PH,Lo Wai Fresh Water Pump House,老圍食水泵房,"Yuen Yuen Hok Yuen, Hilltop Road, Tsuen Wan",荃灣顯達路圓玄學院,New Territories,新界,F,1.34,MLD,831024.57,826829.55,22.38066938,114.1259595
PH,Fu Tei Sheung Tsuen Fresh Water Pump House,虎地上村食水泵房,"Fu Tei Sheung Tsuen, Tuen Mun",屯門虎地上村,New Territories,新界,F,0.31,MLD,816394.18,829842.95,22.4077748,113.9838582
PH,Hon Man Tsuen Fresh Water Pump House,漢文村食水泵房,"Hon Man Tsuen, Tsuen Wan",荃灣漢民村,New Territories,新界,F,0.67,MLD,828193.78,825588.32,22.3694495,114.0984783
PH,Ki Lun Shan Fresh Water Pump House,麒麟山食水泵房,"Kiu Ling Shan Village, San Tin, Yuen Long",元朗新田麒麟山村,New Territories,新界,F,0.84,MLD,826605.82,840192.48,22.50132347,114.0829715
PH,Choi Yuen Tsuen Fresh Water Pump House,菜園村食水泵房,"Castle Peak Road, Upper Tsing Lung Tau, Tuen Mun",屯門青山公路上青龍頭,New Territories,新界,F,0.34,MLD,822233.35,824593.64,22.36042865,114.0406147
PH,San Shek Wan Fresh Water Pump House,石灣食水泵房,"San Shek Wan Village, Tuen Mun",屯門石灣新村,New Territories,新界,F,0.4,MLD,814236.3,827582.42,22.38733478,113.9629321
PH,Wo Yi  Hop Fresh Water Pump House,和宜合食水泵房,"Wo Yi Hop Road, Tsuen Wan",荃灣和宜合道,New Territories,新界,F,1.8,MLD,832148.08,826820.08,22.38058697,114.1368691
PH,Fung Kong Tsuen Fresh Water Pump House,鳳降村食水泵房,"Fung Kong Tsuen, Ping Shan, Yuen Long",元朗屏山鳳降村,New Territories,新界,F,2.6,MLD,816564.09,835567.48,22.4594716,113.9854376
PH,Sham Tseng Fresh Water Pump House,深井食水泵房,"Tsing Fai Tong San Tsuen, Tsuen Wan",荃灣深井清快塘新村,New Territories,新界,F,0.4,MLD,824149.74,825495.12,22.36858403,114.0592137
PH,Shung Shan San Tsuen Fresh Water Pump House,崇山新村食水泵房,"Shung Shan San Tsuen, Yuen Long",元朗崇山新村,New Territories,新界,F,0.93,MLD,822871.9,831589.13,22.42360642,114.0467556
PH,Lung Kwu Sheung Tan Fresh Water Pump House,龍鼓上灘食水泵房,"Lung Kwu Sheung Tan, Tuen Mun",屯門龍鼓上灘,New Territories,新界,F,3.17,MLD,809552.75,829566.84,22.40518843,113.9174188
PH,Chuen Lung Fresh Water Pump House,川龍食水泵房,"Near Agriculture & Fisheries Dept, Chuen Lung Depot, Tsuen Wan",荃灣川龍廠近漁農處,New Territories,新界,F,2.33,MLD,829496.3,827971.05,22.3909724,114.1111149
PH,Tsuen Wan West Ultra High Level Fresh Water Pump House,荃灣西超高地食水泵房,"Near Kwong Pan Tin Village, Tsuen Wan",荃灣近光板田村,New Territories,新界,F,2.29,MLD,829037.72,827626.53,22.38785935,114.1066632
PH,Lui Kung Tin Fresh Water Pump House,雷公田食水泵房,"Lui Kung Tin Village, Shek Kong",石崗雷公田村,New Territories,新界,F,0.56,MLD,828817.78,831957.56,22.42696974,114.1045072
PH,Wong Chuk Yuen Fresh Water Pump House,黃竹園食水泵房,"Lam Kam Road, Wong Chuk Yuen, Shek Kong, Yuen Long",元朗石崗黃竹園林錦公路,New Territories,新界,F,0.31,MLD,829294.57,832447.01,22.43139166,114.1091364
PS,Aberdeen Raw Water Pumping Station,香港仔原水抽水站,"Aberdeen Reservoir Road, Aberdeen",香港仔香港仔水塘道,Hong Kong,香港,R,9.07,MLD,834553.05,812717.9,22.25323994,114.1602369
PS,Middle Gap Fresh Water Pumping Station,中峽食水抽水站,"Mount Nicholson Road, Mount Nicholson",聶歌信山聶歌信山道,Hong Kong,香港,F,1.37,MLD,836595.31,813761.38,22.26266403,114.1800499
PS,Tai Tam Tuk Raw Water Pumping Station,大潭篤原水抽水站,"Tai Tam Reservoir Road, Tai Tam",大潭大潭水塘道,Hong Kong,香港,R,61.52,MLD,841342.27,811052.54,22.23819403,114.2260966
PS,Peak Fresh Water Pumping Station,山頂食水抽水站,"Victoria Peak, The Peak",山頂扯旗山,Hong Kong,香港,F,0.26,MLD,833008.56,815183.8,22.27550645,114.1452482
PS,Albany Fresh Water Pumping Station,雅賓利食水抽水站,"Magazine Gap Road, Mid-levels",半山區馬己仙峽道,Hong Kong,香港,F,5.37,MLD,833969.94,815079.28,22.27456409,114.1545765
PS,Bowen Road Fresh Water Pumping Station,寶雲道食水抽水站,"2A Bowen Drive, Mid-levels",半山區寶雲徑2號A,Hong Kong,香港,F,24.62,MLD,835216.87,815039.59,22.27420686,114.1666754
PS,Eastern Fresh Water Pumping Station,東區食水抽水站,"37 Stubbs Road, Wan Chai",灣仔司徒拔道37號,Hong Kong,香港,F,24.11,MLD,837213.36,813947.66,22.26434609,114.1860464
PS,Stanley Mound Fresh Water Pumping Station,赤柱崗食水抽水站,"Stanley Mound Road, Stanley",赤柱赤柱村道,Hong Kong,香港,F,5.44,MLD,839896.54,809574.89,22.22485348,114.2120692
PS,Garden Road Fresh Water Pumping Station,花園道食水抽水站,"Garden Road, Central",中區花園道,Hong Kong,香港,F,109.56,MLD,834183.78,815364.4,22.27713917,114.1566511
PS,North Point Fresh Water Pumping Station,北角食水抽水站,"Tin Hau Temple Road, North Point",北角天后廟道,Hong Kong,香港,F,16.33,MLD,838183.92,816393.49,22.28643271,114.1954659
PS,Cheung Sha Shaft Raw Water Pumping Station,長沙豎井原水抽水站,"Cheung Sha, Lantau Island",大嶼山長沙,Hong Kong,香港,R,29.89,MLD,812729.22,811010.45,22.23766114,113.9485408
PS,Pui O Raw Water Pumping Station,貝澳原水抽水站,"2 Pui O Lo Wai Tsuen, Lantau Island",大嶼山貝澳老圍村2號,Hong Kong,香港,R,207.93,MLD,815917.59,811953.55,22.2462184,113.9794569
PS,Shek Pik Raw Water Pumping Station,石壁原水抽水站,"Shek Pik Reservoir Road, Lantau Island",大嶼山石壁水塘道,Hong Kong,香港,R,9.7,MLD,807802.75,809808.72,22.22673466,113.9007742
PS,Cheung Chau Fresh Water Pumping Station,長洲食水抽水站,"15 Cheung Kwai Road, Cheung Chau",長洲 長貴路15號,Hong Kong,香港,F,25.06,MLD,820847.56,808659.99,22.21652637,114.0273136
PS,Albany No.2 Fresh Water Pumping Station,雅賓利二號食水抽水站,"Magazine Gap Road, Mid-levels",半山區馬己仙峽道,Hong Kong,香港,F,38.66,MLD,833994.79,815165.97,22.27534695,114.1548176
PS,Kennedy Town Salt Water Pumping Station,堅尼地城海水抽水站,"34 Victoria Road, Mount Davis",摩星嶺域多利道34 號,Hong Kong,香港,S,19.19,MLD,830707.33,815978.6,22.28267809,114.1229167
PS,Magazine Gap Road Fresh Water Pumping Station,馬己仙峽道食水抽水站,"Magazine Gap Road, Mid-levels",半山區馬己仙峽道,Hong Kong,香港,F,9.33,MLD,834950.17,814761.74,22.27169755,114.1640878
PS,Sandy Bay Fresh Water Pumping Station,大口環食水抽水站,"Sandy Bay Road, Pok Fu Lam",薄扶林大口環道,Hong Kong,香港,F,317.09,MLD,830674.23,814761.77,22.27168923,114.1225998
PS,Severn Road Fresh Water Pumping Station,施勳道食水抽水站,"Severn Road, Mount Gough, The Peak",山頂歌賦山施勳道,Hong Kong,香港,F,2.8,MLD,834551.12,814567.62,22.26994413,114.1602162
PS,Telegraph Bay Fresh Water Pumping Station,鋼線灣食水抽水站,Kong Sin Wan,鋼灣,Hong Kong,香港,F,32.83,MLD,831721.85,813754.48,22.26259579,114.1327674
PS,Brick Hill Salt Water Pumping Station,南朗山海水抽水站,"Shum Wan Road, Aberdeen",香港仔深灣道,Hong Kong,香港,S,22.03,MLD,834897.6,811548.93,22.24268371,114.1635806
PS,North Point High Level Salt Water Pumping Station,北角高地海水抽水站,"Tin Hau Temple Road, North Point",北角天后廟道,Hong Kong,香港,S,12.96,MLD,838531.76,816583.87,22.28815148,114.1988415
PS,Tong Shui Road Fresh Water Pumping Station,糖水道食水抽水站,"Tong Shui Road, North Point",北角糖水道,Hong Kong,香港,F,73.27,MLD,838478.9,817087.08,22.29269586,114.1983292
PS,Stanley Mound No.2 Fresh Water Pumping Station,赤柱崗二號食水抽水站,"Stanley Mound Road, Stanley",赤柱赤柱村道,Hong Kong,香港,F,15.55,MLD,839904.62,809581.46,22.22491278,114.2121476
PS,Braemar Hill Fresh Water Pumping Station,寶馬山食水抽水站,"Braemar Hill Road near Wai Tsui Crescent, North Point",北角寶馬山道近慧翠道,Hong Kong,香港,F,3.06,MLD,838565.1,816174.77,22.28445703,114.1991644
PS,So Kon Po Fresh Water Pumping Station,掃桿埔食水抽水站,"Behind Hong Kong Stadium, So Kon Po",掃桿埔香港大球場後面,Hong Kong,香港,F,115.08,MLD,837503.49,814758.25,22.27166604,114.1888619
PS,Eastern No.2 Fresh Water Pumping Station,東區二號食水抽水站,"37 Stubbs Road, Wan Chai",灣仔司徒拔道37號,Hong Kong,香港,F,27.65,MLD,837284.65,813932.66,22.2642106,114.1867381
PS,Quarry Bay Salt Water Pumping Station,魚涌海水抽水站,"Hoi Yu Street, Quarry Bay",魚涌海裕街,Hong Kong,香港,S,66.36,MLD,839789.64,817007.99,22.29197943,114.2110486
PS,Wong Chuk Hang Fresh Water Pumping Station,黃竹坑食水抽水站,"Nam Fung Road, Aberdeen",香港仔南風道,Hong Kong,香港,F,44.93,MLD,836109.33,812622.63,22.25238047,114.175335
PS,Chai Wan North No.2 Fresh Water Pumping Station,柴灣北二號食水抽水站,"Chai Wan Road opp. Chai Wan Fire Station, Chai Wan",柴灣柴灣道柴灣消防局對面,Hong Kong,香港,F,167.62,MLD,841997.43,814971.42,22.27358205,114.2324658
PS,Harcourt Road Fresh Water Pumping Station,夏道食水抽水站,"Fenwick Pier Street, Wan Chai",灣仔分域碼頭街,Hong Kong,香港,F,205.03,MLD,835306.65,815702.24,22.28019103,114.1675461
PS,Western Fresh Water and Salt Water Pumping Station,西區食水及海水抽水站,"76 Pok Fu Lam Road, Pok Fu Lam",薄扶林薄扶林道76號,Hong Kong,香港,FS,76.38,MLD,831986.62,816061.94,22.28343439,114.13533
PS,Mount Parker Road Fresh Water Pumping Station,柏架山道食水抽水站,"Mount Parker Road, Quarry Bay",魚涌柏架山道,Hong Kong,香港,F,185.59,MLD,839856.38,816106.04,22.28383419,114.2116942
PS,Cheung Sha Fresh Water Pumping Station,長沙食水抽水站,"Cheung Sha, Lantau Island",大嶼山長沙,Hong Kong,香港,F,18.14,MLD,812750.29,811107.22,22.23853533,113.9487438
PS,Sai Ying Pun Fresh Water Pumping Station,西營盤食水抽水站,"Junction of Water Street & Connaught Road West, Sai Ying Pun",西營盤水街及干諾道西交界,Hong Kong,香港,F,208.74,MLD,832283.39,816621.62,22.2884893,114.1382084
PS,Ap Lei Chau Salt Water Pumping Station,鴨洲海水抽水站,"Lee Nam Road near Lee Lok Street, Ap Lei Chau",鴨洲利南道近利樂街,Hong Kong,香港,S,12.26,MLD,833843.13,810917.61,22.23698127,114.1533524
PS,Peng Chau Fresh Water Pumping Station,坪洲食水抽水站,"42 Tai Wo, Peng Chau",坪洲大窩42號,Hong Kong,香港,F,9.33,MLD,822616.22,815782.02,22.28085782,114.044407
PS,Sai Wan Ho Salt Water Pumping Station,西灣河海水抽水站,"Lei King Road, Sai Wan Ho, Shau Kei Wan",筲箕灣西灣河利景道,Hong Kong,香港,S,38.88,MLD,840963.37,816307.86,22.28565407,114.2224365
PS,Shau Kei Wan Fresh Water and Salt Water Pumping Station,筲箕灣食水及海水抽水站,"Yiu Hing Road, Shau Kei Wan",筲箕灣耀興道,Hong Kong,香港,FS,50.84,MLD,840814.36,815465.36,22.27804619,114.2209882
PS,Repulse Bay Fresh Water Pumping Station,淺水灣食水抽水站,"Belleview Drive, Repulse Bay",淺水灣麗景道,Hong Kong,香港,F,26.44,MLD,837693.06,811311.47,22.24053923,114.1906982
PS,Siu Sai Wan Salt Water Pumping Station,小西灣海水抽水站,"Siu Sai Wan Road, Chai Wan",柴灣小西灣道,Hong Kong,香港,S,40.61,MLD,844042.29,814102.26,22.26572497,114.2523025
PS,So Kon Po No.2 Fresh Water Pumping Station,掃桿埔二號食水抽水站,"Behind Hong Kong Stadium, So Kon Po",掃桿埔香港大球場後面,Hong Kong,香港,F,320.54,MLD,837485.52,814738.81,22.27149054,114.1886875
PS,Siu Ho Wan Raw Water and Fresh Water Pumping Station,小蠔灣原水及食水抽水站,"640 Cheung Tung Road, Lantau Island",大嶼山翔東路640號,Hong Kong,香港,RF,477.79,MLD,817854.67,819338.87,22.31293396,113.9981636
PS,Pui O No.2 Raw Water Pumping Station,貝澳二號原水抽水站,"2A Pui O Lo Wai Tsuen, Lantau Island",大嶼山貝澳老圍村2號A,Hong Kong,香港,R,376.36,MLD,815993.84,811929.53,22.24600238,113.980197
PS,Sai Wan No.2 Fresh Water Pumping Station,西灣二號食水抽水站,"Tai Tam Road, Tai Tam",大潭大潭道,Hong Kong,香港,F,8.48,MLD,841961.85,813825.71,22.26323569,114.2321166
PS,Pak Kok Tsui Fresh Water Pumping Station,北角咀食水抽水站,"Lot IS319, Pak Kok, Lamma Island.",南丫島北角地段319,Hong Kong,香港,F,25.57,MLD,830127.37,811095.6,22.23857944,114.1173078
PS,Albany No.3 Fresh Water Pumping Station,雅賓利三號食水抽水站,"Magazine Gap Road, Mid-levels (near Brewin Path Temporary Playground)",半山區馬己仙峽道(鄰近蒲魯賢徑臨時遊樂場),Hong Kong,香港,F,24.02,MLD,834022.79,815129.63,22.27501884,114.1550893
PS,Sheung Wan Salt Water Pumping Station,上環海水抽水站,"1 Chung Kong Road, Sheung Wan",上環中港道1號,Hong Kong,香港,S,133.49,MLD,833394.91,816716.11,22.28934479,114.1489942
PS,Telegraph Bay Salt Water Pumping Station,鋼灣海水抽水站,Pok Fu Lam,薄扶林,Hong Kong,香港,S,29.81,MLD,831657.57,812983.55,22.25563363,114.132146
PS,Bowen Drive Salt Water Pumping Station,寶雲徑海水抽水站,"Bowen Drive, Mid-levels",半山寶雲徑,Hong Kong,香港,S,15.55,MLD,835208.49,815178.17,22.27545833,114.166594
PS,Wan Chai No.2 Salt Water Pumping Station,灣仔二號海水抽水站,"Wan Shing Street, Wan Chai",灣仔運盛街,Hong Kong,香港,S,87.09,MLD,836510.63,815888.99,22.28187775,114.1792287
PS,Sunny Bay Salt Water Pumping Station,欣澳海水抽水站,"Ta Pang Po, Lantau Island",大嶼山打棚埔,Hong Kong,香港,S,15.72,MLD,819036.34,820664.84,22.3249204,114.009618
PS,Wah Fu Salt Water Pumping Station,華富海水抽水站,Wah Fu,華富,Hong Kong,香港,S,12.96,MLD,832165.84,812969.95,22.25551212,114.137077
PS,Kotewall Road Fresh Water Pumping Station,旭龢道食水抽水站,"Kotewall Road, Central Mid-Level",中區半山旭龢道,Hong Kong,香港,F,6.57,MLD,832400.02,815822.77,22.28127546,114.1393421
PS,Peak No.2 Fresh Water Pumping Station,山頂二號食水抽水站,"Mount Austin Road, The Peak",山頂柯士甸山道,Hong Kong,香港,F,0.69,MLD,832961.72,815164.64,22.27533332,114.1447937
PS,Diamond Hill Fresh Water and Salt Water Pumping Station,鑽石山食水及海水抽水站,"Sha Tin Pass Road, Wong Tai Sin",黃大仙沙田坳道,Kowloon,九龍,FS,75.17,MLD,838260.01,823208.52,22.34797643,114.1962127
PS,Beacon Hill Fresh Water Pumping Station,筆架山食水抽水站,"Beacon Hill Road, Kowloon Tong",九龍塘筆架山道,Kowloon,九龍,F,37.14,MLD,835846,822450.29,22.34113028,114.1727778
PS,Beacon Hill Salt Water Pumping Station,筆架山海水抽水站,"Tai Wo Ping Road, Sham Shui Po",深水大窩坪道,Kowloon,九龍,S,9.52,MLD,834855.44,822330.03,22.34004372,114.1631621
PS,Ma Tau Wai Fresh Water Pumping Station,馬頭圍食水抽水站,"Sheung Woo Street, Ho Man Tin",何文田常和街,Kowloon,九龍,F,49.77,MLD,836911.52,819940.03,22.31846106,114.1831203
PS,Sau Mau Ping Salt Water Pumping Station,秀茂坪海水抽水站,Tseng Kwan O Road Near Sau Mau Ping Estate Sau Mau Ping,秀茂坪將軍澳道近秀茂坪,Kowloon,九龍,S,51.06,MLD,842566.44,819422.84,22.3137791,114.2380043
PS,Tai Wan Salt Water Pumping Station,大環海水抽水站,"Wan Hoi Street, Hung Hom",紅磡環海街,Kowloon,九龍,S,192.5,MLD,837889.81,818349.01,22.30409252,114.1926139
PS,Ching Cheung Road Temporary Fresh Water Pumping Station,呈祥道臨時食水抽水站,"Ching Cheung Road, Cheung Sha Wan",長沙灣呈祥道,Kowloon,九龍,F,98.18,MLD,833633.51,822553.5,22.34206032,114.1513
PS,Shun Lee Tsuen Fresh Water Pumping Station,順利食水抽水站,"Shun Lee Tsuen Clear Water Bay Road, Choi Wan",彩雲清水灣道順利,Kowloon,九龍,F,37.66,MLD,841198.6,820857.46,22.32673906,114.2247331
PS,Ma Chai Hang Fresh Water Booster Pumping Station,馬仔坑食水增壓抽水站,"Lion Rock Park Ma Chai Hang, Chuk Yuen",竹園馬仔坑獅子山公園,Kowloon,九龍,F,36.29,MLD,837077.18,822861.39,22.34484254,114.1847297
